Station nr,Date,Time,Depth to water table
D4N1936 ,20040517,8:00,-58.25
D4N1936 ,20040517,9:00,-58.26
D4N1936 ,20040517,10:00,-58.26
D4N1936 ,20040517,11:00,-58.27
D4N1936 ,20040517,12:00,-58.27
D4N1936 ,20040517,13:00,-58.26
D4N1936 ,20040517,14:00,-58.26
D4N1936 ,20040517,15:00,-58.25
D4N1936 ,20040517,16:00,-58.25
D4N1936 ,20040517,17:00,-58.25
D4N1936 ,20040517,18:00,-58.25
D4N1936 ,20040517,19:00,-58.25
D4N1936 ,20040517,20:00,-58.26
D4N1936 ,20040517,21:00,-58.27
D4N1936 ,20040517,22:00,-58.27
D4N1936 ,20040517,23:00,-58.27
D4N1936 ,20040518,0:00,-58.28
D4N1936 ,20040518,1:00,-58.28
D4N1936 ,20040518,2:00,-58.27
D4N1936 ,20040518,3:00,-58.27
D4N1936 ,20040518,4:00,-58.26
D4N1936 ,20040518,5:00,-58.26
D4N1936 ,20040518,6:00,-58.26
D4N1936 ,20040518,7:00,-58.26
D4N1936 ,20040518,8:00,-58.27
D4N1936 ,20040518,9:00,-58.27
D4N1936 ,20040518,10:00,-58.28
D4N1936 ,20040518,11:00,-58.28
D4N1936 ,20040518,12:00,-58.29
D4N1936 ,20040518,13:00,-58.29
D4N1936 ,20040518,14:00,-58.28
D4N1936 ,20040518,15:00,-58.27
D4N1936 ,20040518,16:00,-58.27
D4N1936 ,20040518,17:00,-58.26
D4N1936 ,20040518,18:00,-58.26
D4N1936 ,20040518,19:00,-58.27
D4N1936 ,20040518,20:00,-58.27
D4N1936 ,20040518,21:00,-58.28
D4N1936 ,20040518,22:00,-58.28
D4N1936 ,20040518,23:00,-58.29
D4N1936 ,20040519,0:00,-58.29
D4N1936 ,20040519,1:00,-58.29
D4N1936 ,20040519,2:00,-58.29
D4N1936 ,20040519,3:00,-58.29
D4N1936 ,20040519,4:00,-58.28
D4N1936 ,20040519,5:00,-58.28
D4N1936 ,20040519,6:00,-58.28
D4N1936 ,20040519,7:00,-58.28
D4N1936 ,20040519,8:00,-58.28
D4N1936 ,20040519,9:00,-58.28
D4N1936 ,20040519,10:00,-58.29
D4N1936 ,20040519,11:00,-58.3
D4N1936 ,20040519,12:00,-58.3
D4N1936 ,20040519,13:00,-58.3
D4N1936 ,20040519,14:00,-58.29
D4N1936 ,20040519,15:00,-58.28
D4N1936 ,20040519,16:00,-58.28
D4N1936 ,20040519,17:00,-58.27
D4N1936 ,20040519,18:00,-58.27
D4N1936 ,20040519,19:00,-58.27
D4N1936 ,20040519,20:00,-58.27
D4N1936 ,20040519,21:00,-58.28
D4N1936 ,20040519,22:00,-58.29
D4N1936 ,20040519,23:00,-58.29
D4N1936 ,20040520,0:00,-58.29
D4N1936 ,20040520,1:00,-58.29
D4N1936 ,20040520,2:00,-58.29
D4N1936 ,20040520,3:00,-58.29
D4N1936 ,20040520,4:00,-58.28
D4N1936 ,20040520,5:00,-58.28
D4N1936 ,20040520,6:00,-58.27
D4N1936 ,20040520,7:00,-58.27
D4N1936 ,20040520,8:00,-58.27
D4N1936 ,20040520,9:00,-58.27
D4N1936 ,20040520,10:00,-58.28
D4N1936 ,20040520,11:00,-58.28
D4N1936 ,20040520,12:00,-58.28
D4N1936 ,20040520,13:00,-58.28
D4N1936 ,20040520,14:00,-58.27
D4N1936 ,20040520,15:00,-58.27
D4N1936 ,20040520,16:00,-58.27
D4N1936 ,20040520,17:00,-58.26
D4N1936 ,20040520,18:00,-58.26
D4N1936 ,20040520,19:00,-58.26
D4N1936 ,20040520,20:00,-58.26
D4N1936 ,20040520,21:00,-58.27
D4N1936 ,20040520,22:00,-58.27
D4N1936 ,20040520,23:00,-58.28
D4N1936 ,20040521,0:00,-58.28
D4N1936 ,20040521,1:00,-58.28
D4N1936 ,20040521,2:00,-58.28
D4N1936 ,20040521,3:00,-58.28
D4N1936 ,20040521,4:00,-58.27
D4N1936 ,20040521,5:00,-58.27
D4N1936 ,20040521,6:00,-58.26
D4N1936 ,20040521,7:00,-58.26
D4N1936 ,20040521,8:00,-58.27
D4N1936 ,20040521,9:00,-58.27
D4N1936 ,20040521,10:00,-58.27
D4N1936 ,20040521,11:00,-58.27
D4N1936 ,20040521,12:00,-58.28
D4N1936 ,20040521,13:00,-58.27
D4N1936 ,20040521,14:00,-58.27
D4N1936 ,20040521,15:00,-58.26
D4N1936 ,20040521,16:00,-58.26
D4N1936 ,20040521,17:00,-58.26
D4N1936 ,20040521,18:00,-58.26
D4N1936 ,20040521,19:00,-58.26
D4N1936 ,20040521,20:00,-58.26
D4N1936 ,20040521,21:00,-58.27
D4N1936 ,20040521,22:00,-58.27
D4N1936 ,20040521,23:00,-58.28
D4N1936 ,20040522,0:00,-58.28
D4N1936 ,20040522,1:00,-58.28
D4N1936 ,20040522,2:00,-58.28
D4N1936 ,20040522,3:00,-58.28
D4N1936 ,20040522,4:00,-58.28
D4N1936 ,20040522,5:00,-58.28
D4N1936 ,20040522,6:00,-58.27
D4N1936 ,20040522,7:00,-58.27
D4N1936 ,20040522,8:00,-58.27
D4N1936 ,20040522,9:00,-58.28
D4N1936 ,20040522,10:00,-58.28
D4N1936 ,20040522,11:00,-58.28
D4N1936 ,20040522,12:00,-58.28
D4N1936 ,20040522,13:00,-58.28
D4N1936 ,20040522,14:00,-58.28
D4N1936 ,20040522,15:00,-58.27
D4N1936 ,20040522,16:00,-58.27
D4N1936 ,20040522,17:00,-58.27
D4N1936 ,20040522,18:00,-58.27
D4N1936 ,20040522,19:00,-58.27
D4N1936 ,20040522,20:00,-58.27
D4N1936 ,20040522,21:00,-58.27
D4N1936 ,20040522,22:00,-58.28
D4N1936 ,20040522,23:00,-58.28
D4N1936 ,20040523,0:00,-58.28
D4N1936 ,20040523,1:00,-58.28
D4N1936 ,20040523,2:00,-58.29
D4N1936 ,20040523,3:00,-58.29
D4N1936 ,20040523,4:00,-58.29
D4N1936 ,20040523,5:00,-58.28
D4N1936 ,20040523,6:00,-58.28
D4N1936 ,20040523,7:00,-58.28
D4N1936 ,20040523,8:00,-58.28
D4N1936 ,20040523,9:00,-58.28
D4N1936 ,20040523,10:00,-58.28
D4N1936 ,20040523,11:00,-58.28
D4N1936 ,20040523,12:00,-58.28
D4N1936 ,20040523,13:00,-58.28
D4N1936 ,20040523,14:00,-58.28
D4N1936 ,20040523,15:00,-58.27
D4N1936 ,20040523,16:00,-58.27
D4N1936 ,20040523,17:00,-58.26
D4N1936 ,20040523,18:00,-58.27
D4N1936 ,20040523,19:00,-58.26
D4N1936 ,20040523,20:00,-58.27
D4N1936 ,20040523,21:00,-58.27
D4N1936 ,20040523,22:00,-58.27
D4N1936 ,20040523,23:00,-58.27
D4N1936 ,20040524,0:00,-58.27
D4N1936 ,20040524,1:00,-58.28
D4N1936 ,20040524,2:00,-58.28
D4N1936 ,20040524,3:00,-58.28
D4N1936 ,20040524,4:00,-58.28
D4N1936 ,20040524,5:00,-58.28
D4N1936 ,20040524,6:00,-58.27
D4N1936 ,20040524,7:00,-58.27
D4N1936 ,20040524,8:00,-58.27
D4N1936 ,20040524,9:00,-58.27
D4N1936 ,20040524,10:00,-58.28
D4N1936 ,20040524,11:00,-58.27
D4N1936 ,20040524,12:00,-58.27
D4N1936 ,20040524,13:00,-58.27
D4N1936 ,20040524,14:00,-58.27
D4N1936 ,20040524,15:00,-58.26
D4N1936 ,20040524,16:00,-58.26
D4N1936 ,20040524,17:00,-58.26
D4N1936 ,20040524,18:00,-58.26
D4N1936 ,20040524,19:00,-58.26
D4N1936 ,20040524,20:00,-58.26
D4N1936 ,20040524,21:00,-58.26
D4N1936 ,20040524,22:00,-58.26
D4N1936 ,20040524,23:00,-58.27
D4N1936 ,20040525,0:00,-58.27
D4N1936 ,20040525,1:00,-58.27
D4N1936 ,20040525,2:00,-58.27
D4N1936 ,20040525,3:00,-58.27
D4N1936 ,20040525,4:00,-58.27
D4N1936 ,20040525,5:00,-58.27
D4N1936 ,20040525,6:00,-58.27
D4N1936 ,20040525,7:00,-58.27
D4N1936 ,20040525,8:00,-58.27
D4N1936 ,20040525,9:00,-58.27
D4N1936 ,20040525,10:00,-58.27
D4N1936 ,20040525,11:00,-58.27
D4N1936 ,20040525,12:00,-58.26
D4N1936 ,20040525,13:00,-58.26
D4N1936 ,20040525,14:00,-58.26
D4N1936 ,20040525,15:00,-58.25
D4N1936 ,20040525,16:00,-58.25
D4N1936 ,20040525,17:00,-58.25
D4N1936 ,20040525,18:00,-58.25
D4N1936 ,20040525,19:00,-58.25
D4N1936 ,20040525,20:00,-58.25
D4N1936 ,20040525,21:00,-58.25
D4N1936 ,20040525,22:00,-58.25
D4N1936 ,20040525,23:00,-58.26
D4N1936 ,20040526,0:00,-58.26
D4N1936 ,20040526,1:00,-58.26
D4N1936 ,20040526,2:00,-58.26
D4N1936 ,20040526,3:00,-58.26
D4N1936 ,20040526,4:00,-58.26
D4N1936 ,20040526,5:00,-58.26
D4N1936 ,20040526,6:00,-58.27
D4N1936 ,20040526,7:00,-58.26
D4N1936 ,20040526,8:00,-58.27
D4N1936 ,20040526,9:00,-58.27
D4N1936 ,20040526,10:00,-58.26
D4N1936 ,20040526,11:00,-58.26
D4N1936 ,20040526,12:00,-58.26
D4N1936 ,20040526,13:00,-58.26
D4N1936 ,20040526,14:00,-58.25
D4N1936 ,20040526,15:00,-58.25
D4N1936 ,20040526,16:00,-58.25
D4N1936 ,20040526,17:00,-58.25
D4N1936 ,20040526,18:00,-58.25
D4N1936 ,20040526,19:00,-58.25
D4N1936 ,20040526,20:00,-58.26
D4N1936 ,20040526,21:00,-58.26
D4N1936 ,20040526,22:00,-58.26
D4N1936 ,20040526,23:00,-58.25
D4N1936 ,20040527,0:00,-58.25
D4N1936 ,20040527,1:00,-58.26
D4N1936 ,20040527,2:00,-58.26
D4N1936 ,20040527,3:00,-58.26
D4N1936 ,20040527,4:00,-58.26
D4N1936 ,20040527,5:00,-58.26
D4N1936 ,20040527,6:00,-58.26
D4N1936 ,20040527,7:00,-58.26
D4N1936 ,20040527,8:00,-58.26
D4N1936 ,20040527,9:00,-58.27
D4N1936 ,20040527,10:00,-58.27
D4N1936 ,20040527,11:00,-58.26
D4N1936 ,20040527,12:00,-58.26
D4N1936 ,20040527,13:00,-58.26
D4N1936 ,20040527,14:00,-58.25
D4N1936 ,20040527,15:00,-58.25
D4N1936 ,20040527,16:00,-58.25
D4N1936 ,20040527,17:00,-58.25
D4N1936 ,20040527,18:00,-58.25
D4N1936 ,20040527,19:00,-58.25
D4N1936 ,20040527,20:00,-58.26
D4N1936 ,20040527,21:00,-58.26
D4N1936 ,20040527,22:00,-58.26
D4N1936 ,20040527,23:00,-58.26
D4N1936 ,20040528,0:00,-58.26
D4N1936 ,20040528,1:00,-58.26
D4N1936 ,20040528,2:00,-58.26
D4N1936 ,20040528,3:00,-58.25
D4N1936 ,20040528,4:00,-58.26
D4N1936 ,20040528,5:00,-58.26
D4N1936 ,20040528,6:00,-58.26
D4N1936 ,20040528,7:00,-58.26
D4N1936 ,20040528,8:00,-58.26
D4N1936 ,20040528,9:00,-58.27
D4N1936 ,20040528,10:00,-58.27
D4N1936 ,20040528,11:00,-58.27
D4N1936 ,20040528,12:00,-58.26
D4N1936 ,20040528,13:00,-58.25
D4N1936 ,20040528,14:00,-58.25
D4N1936 ,20040528,15:00,-58.24
D4N1936 ,20040528,16:00,-58.24
D4N1936 ,20040528,17:00,-58.25
D4N1936 ,20040528,18:00,-58.25
D4N1936 ,20040528,19:00,-58.25
D4N1936 ,20040528,20:00,-58.25
D4N1936 ,20040528,21:00,-58.26
D4N1936 ,20040528,22:00,-58.26
D4N1936 ,20040528,23:00,-58.26
D4N1936 ,20040529,0:00,-58.26
D4N1936 ,20040529,1:00,-58.26
D4N1936 ,20040529,2:00,-58.25
D4N1936 ,20040529,3:00,-58.25
D4N1936 ,20040529,4:00,-58.25
D4N1936 ,20040529,5:00,-58.25
D4N1936 ,20040529,6:00,-58.26
D4N1936 ,20040529,7:00,-58.26
D4N1936 ,20040529,8:00,-58.26
D4N1936 ,20040529,9:00,-58.27
D4N1936 ,20040529,10:00,-58.27
D4N1936 ,20040529,11:00,-58.27
D4N1936 ,20040529,12:00,-58.26
D4N1936 ,20040529,13:00,-58.26
D4N1936 ,20040529,14:00,-58.25
D4N1936 ,20040529,15:00,-58.25
D4N1936 ,20040529,16:00,-58.25
D4N1936 ,20040529,17:00,-58.25
D4N1936 ,20040529,18:00,-58.25
D4N1936 ,20040529,19:00,-58.26
D4N1936 ,20040529,20:00,-58.26
D4N1936 ,20040529,21:00,-58.26
D4N1936 ,20040529,22:00,-58.27
D4N1936 ,20040529,23:00,-58.27
D4N1936 ,20040530,0:00,-58.26
D4N1936 ,20040530,1:00,-58.26
D4N1936 ,20040530,2:00,-58.26
D4N1936 ,20040530,3:00,-58.26
D4N1936 ,20040530,4:00,-58.25
D4N1936 ,20040530,5:00,-58.25
D4N1936 ,20040530,6:00,-58.25
D4N1936 ,20040530,7:00,-58.26
D4N1936 ,20040530,8:00,-58.27
D4N1936 ,20040530,9:00,-58.27
D4N1936 ,20040530,10:00,-58.27
D4N1936 ,20040530,11:00,-58.27
D4N1936 ,20040530,12:00,-58.27
D4N1936 ,20040530,13:00,-58.26
D4N1936 ,20040530,14:00,-58.26
D4N1936 ,20040530,15:00,-58.25
D4N1936 ,20040530,16:00,-58.25
D4N1936 ,20040530,17:00,-58.25
D4N1936 ,20040530,18:00,-58.25
D4N1936 ,20040530,19:00,-58.26
D4N1936 ,20040530,20:00,-58.26
D4N1936 ,20040530,21:00,-58.27
D4N1936 ,20040530,22:00,-58.27
D4N1936 ,20040530,23:00,-58.27
D4N1936 ,20040531,0:00,-58.27
D4N1936 ,20040531,1:00,-58.26
D4N1936 ,20040531,2:00,-58.26
D4N1936 ,20040531,3:00,-58.25
D4N1936 ,20040531,4:00,-58.25
D4N1936 ,20040531,5:00,-58.25
D4N1936 ,20040531,6:00,-58.25
D4N1936 ,20040531,7:00,-58.25
D4N1936 ,20040531,8:00,-58.26
D4N1936 ,20040531,9:00,-58.26
D4N1936 ,20040531,10:00,-58.26
D4N1936 ,20040531,11:00,-58.26
D4N1936 ,20040531,12:00,-58.26
D4N1936 ,20040531,13:00,-58.26
D4N1936 ,20040531,14:00,-58.25
D4N1936 ,20040531,15:00,-58.24
D4N1936 ,20040531,16:00,-58.24
D4N1936 ,20040531,17:00,-58.24
D4N1936 ,20040531,18:00,-58.24
D4N1936 ,20040531,19:00,-58.25
D4N1936 ,20040531,20:00,-58.25
D4N1936 ,20040531,21:00,-58.26
D4N1936 ,20040531,22:00,-58.26
D4N1936 ,20040531,23:00,-58.27
D4N1936 ,20040601,0:00,-58.26
D4N1936 ,20040601,1:00,-58.26
D4N1936 ,20040601,2:00,-58.26
D4N1936 ,20040601,3:00,-58.25
D4N1936 ,20040601,4:00,-58.24
D4N1936 ,20040601,5:00,-58.24
D4N1936 ,20040601,6:00,-58.24
D4N1936 ,20040601,7:00,-58.25
D4N1936 ,20040601,8:00,-58.25
D4N1936 ,20040601,9:00,-58.26
D4N1936 ,20040601,10:00,-58.26
D4N1936 ,20040601,11:00,-58.26
D4N1936 ,20040601,12:00,-58.26
D4N1936 ,20040601,13:00,-58.25
D4N1936 ,20040601,14:00,-58.25
D4N1936 ,20040601,15:00,-58.24
D4N1936 ,20040601,16:00,-58.24
D4N1936 ,20040601,17:00,-58.24
D4N1936 ,20040601,18:00,-58.24
D4N1936 ,20040601,19:00,-58.25
D4N1936 ,20040601,20:00,-58.25
D4N1936 ,20040601,21:00,-58.26
D4N1936 ,20040601,22:00,-58.27
D4N1936 ,20040601,23:00,-58.27
D4N1936 ,20040602,0:00,-58.27
D4N1936 ,20040602,1:00,-58.27
D4N1936 ,20040602,12:00,-58.27
D4N1936 ,20040602,13:00,-58.27
D4N1936 ,20040602,14:00,-58.26
D4N1936 ,20040602,15:00,-58.25
D4N1936 ,20040602,16:00,-58.25
D4N1936 ,20040602,17:00,-58.25
D4N1936 ,20040605,12:00,-58.22
D4N1936 ,20040605,14:00,-58.22
D4N1936 ,20040606,16:00,-58.2
D4N1936 ,20040606,17:00,-58.19
D4N1936 ,20040921,13:00,-58.25
D4N1936 ,20040921,14:00,-58.25
D4N1936 ,20040921,15:00,-58.24
D4N1936 ,20040921,16:00,-58.24
D4N1936 ,20040921,17:00,-58.24
D4N1936 ,20040921,18:00,-58.24
D4N1936 ,20040921,19:00,-58.24
D4N1936 ,20040921,20:00,-58.24
D4N1936 ,20040921,21:00,-58.24
D4N1936 ,20040921,22:00,-58.24
D4N1936 ,20040921,23:00,-58.24
D4N1936 ,20040922,0:00,-58.24
D4N1936 ,20040922,1:00,-58.23
D4N1936 ,20040922,2:00,-58.23
D4N1936 ,20040922,3:00,-58.23
D4N1936 ,20040922,4:00,-58.23
D4N1936 ,20040922,5:00,-58.22
D4N1936 ,20040922,6:00,-58.22
D4N1936 ,20040922,7:00,-58.23
D4N1936 ,20040922,8:00,-58.23
D4N1936 ,20040922,9:00,-58.23
D4N1936 ,20040922,10:00,-58.23
D4N1936 ,20040922,11:00,-58.23
D4N1936 ,20040922,12:00,-58.22
D4N1936 ,20040922,13:00,-58.22
D4N1936 ,20040922,14:00,-58.21
D4N1936 ,20040922,15:00,-58.21
D4N1936 ,20040922,16:00,-58.21
D4N1936 ,20040922,17:00,-58.21
D4N1936 ,20040922,18:00,-58.21
D4N1936 ,20040922,19:00,-58.21
D4N1936 ,20040922,20:00,-58.21
D4N1936 ,20040922,21:00,-58.21
D4N1936 ,20040922,22:00,-58.22
D4N1936 ,20040922,23:00,-58.21
D4N1936 ,20040923,0:00,-58.21
D4N1936 ,20040923,1:00,-58.21
D4N1936 ,20040923,2:00,-58.21
D4N1936 ,20040923,3:00,-58.2
D4N1936 ,20040923,4:00,-58.2
D4N1936 ,20040923,5:00,-58.2
D4N1936 ,20040923,6:00,-58.21
D4N1936 ,20040923,7:00,-58.21
D4N1936 ,20040923,8:00,-58.22
D4N1936 ,20040923,9:00,-58.22
D4N1936 ,20040923,10:00,-58.22
D4N1936 ,20040923,11:00,-58.22
D4N1936 ,20040923,12:00,-58.21
D4N1936 ,20040923,13:00,-58.21
D4N1936 ,20040923,14:00,-58.21
D4N1936 ,20040923,15:00,-58.21
D4N1936 ,20040923,16:00,-58.21
D4N1936 ,20040923,17:00,-58.22
D4N1936 ,20040923,18:00,-58.22
D4N1936 ,20040923,19:00,-58.23
D4N1936 ,20040923,20:00,-58.23
D4N1936 ,20040923,21:00,-58.23
D4N1936 ,20040923,22:00,-58.24
D4N1936 ,20040923,23:00,-58.24
D4N1936 ,20040924,0:00,-58.23
D4N1936 ,20040924,1:00,-58.23
D4N1936 ,20040924,2:00,-58.23
D4N1936 ,20040924,3:00,-58.22
D4N1936 ,20040924,4:00,-58.22
D4N1936 ,20040924,5:00,-58.21
D4N1936 ,20040924,6:00,-58.22
D4N1936 ,20040924,7:00,-58.22
D4N1936 ,20040924,8:00,-58.22
D4N1936 ,20040924,9:00,-58.23
D4N1936 ,20040924,10:00,-58.23
D4N1936 ,20040924,11:00,-58.23
D4N1936 ,20040924,12:00,-58.22
D4N1936 ,20040924,13:00,-58.22
D4N1936 ,20040924,14:00,-58.21
D4N1936 ,20040924,15:00,-58.2
D4N1936 ,20040924,16:00,-58.2
D4N1936 ,20040924,17:00,-58.2
D4N1936 ,20040924,18:00,-58.2
D4N1936 ,20040924,19:00,-58.2
D4N1936 ,20040924,20:00,-58.21
D4N1936 ,20040924,21:00,-58.21
D4N1936 ,20040924,22:00,-58.21
D4N1936 ,20040924,23:00,-58.21
D4N1936 ,20040925,0:00,-58.22
D4N1936 ,20040925,1:00,-58.21
D4N1936 ,20040925,2:00,-58.21
D4N1936 ,20040925,3:00,-58.21
D4N1936 ,20040925,4:00,-58.21
D4N1936 ,20040925,5:00,-58.22
D4N1936 ,20040925,6:00,-58.22
D4N1936 ,20040925,7:00,-58.23
D4N1936 ,20040925,8:00,-58.24
D4N1936 ,20040925,9:00,-58.25
D4N1936 ,20040925,10:00,-58.25
D4N1936 ,20040925,11:00,-58.25
D4N1936 ,20040925,12:00,-58.25
D4N1936 ,20040925,13:00,-58.25
D4N1936 ,20040925,14:00,-58.24
D4N1936 ,20040925,15:00,-58.23
D4N1936 ,20040925,16:00,-58.23
D4N1936 ,20040925,17:00,-58.23
D4N1936 ,20040925,18:00,-58.24
D4N1936 ,20040925,19:00,-58.24
D4N1936 ,20040925,20:00,-58.25
D4N1936 ,20040925,21:00,-58.26
D4N1936 ,20040925,22:00,-58.26
D4N1936 ,20040925,23:00,-58.27
D4N1936 ,20040926,0:00,-58.27
D4N1936 ,20040926,1:00,-58.27
D4N1936 ,20040926,2:00,-58.26
D4N1936 ,20040926,3:00,-58.26
D4N1936 ,20040926,4:00,-58.25
D4N1936 ,20040926,5:00,-58.25
D4N1936 ,20040926,6:00,-58.25
D4N1936 ,20040926,7:00,-58.25
D4N1936 ,20040926,8:00,-58.26
D4N1936 ,20040926,9:00,-58.27
D4N1936 ,20040926,10:00,-58.27
D4N1936 ,20040926,11:00,-58.27
D4N1936 ,20040926,12:00,-58.27
D4N1936 ,20040926,13:00,-58.27
D4N1936 ,20040926,14:00,-58.26
D4N1936 ,20040926,15:00,-58.25
D4N1936 ,20040926,16:00,-58.25
D4N1936 ,20040926,17:00,-58.24
D4N1936 ,20040926,18:00,-58.24
D4N1936 ,20040926,19:00,-58.24
D4N1936 ,20040926,20:00,-58.25
D4N1936 ,20040926,21:00,-58.26
D4N1936 ,20040926,22:00,-58.26
D4N1936 ,20040926,23:00,-58.27
D4N1936 ,20040927,0:00,-58.27
D4N1936 ,20040927,1:00,-58.27
D4N1936 ,20040927,2:00,-58.26
D4N1936 ,20040927,3:00,-58.26
D4N1936 ,20040927,4:00,-58.25
D4N1936 ,20040927,5:00,-58.25
D4N1936 ,20040927,6:00,-58.25
D4N1936 ,20040927,7:00,-58.25
D4N1936 ,20040927,8:00,-58.26
D4N1936 ,20040927,9:00,-58.26
D4N1936 ,20040927,10:00,-58.27
D4N1936 ,20040927,11:00,-58.27
D4N1936 ,20040927,12:00,-58.27
D4N1936 ,20040927,13:00,-58.26
D4N1936 ,20040927,14:00,-58.25
D4N1936 ,20040927,15:00,-58.25
D4N1936 ,20040927,16:00,-58.24
D4N1936 ,20040927,17:00,-58.23
D4N1936 ,20040927,18:00,-58.23
D4N1936 ,20040927,19:00,-58.24
D4N1936 ,20040927,20:00,-58.24
D4N1936 ,20040927,21:00,-58.25
D4N1936 ,20040927,22:00,-58.25
D4N1936 ,20040927,23:00,-58.26
D4N1936 ,20040928,0:00,-58.26
D4N1936 ,20040928,1:00,-58.26
D4N1936 ,20040928,2:00,-58.25
D4N1936 ,20040928,3:00,-58.25
D4N1936 ,20040928,4:00,-58.24
D4N1936 ,20040928,5:00,-58.24
D4N1936 ,20040928,6:00,-58.24
D4N1936 ,20040928,7:00,-58.24
D4N1936 ,20040928,8:00,-58.24
D4N1936 ,20040928,9:00,-58.25
D4N1936 ,20040928,10:00,-58.25
D4N1936 ,20040928,11:00,-58.25
D4N1936 ,20040928,12:00,-58.25
D4N1936 ,20040928,13:00,-58.25
D4N1936 ,20040928,14:00,-58.24
D4N1936 ,20040928,15:00,-58.24
D4N1936 ,20040928,16:00,-58.23
D4N1936 ,20040928,17:00,-58.22
D4N1936 ,20040928,18:00,-58.22
D4N1936 ,20040928,19:00,-58.22
D4N1936 ,20040928,20:00,-58.22
D4N1936 ,20040928,21:00,-58.23
D4N1936 ,20040928,22:00,-58.24
D4N1936 ,20040928,23:00,-58.24
D4N1936 ,20040929,0:00,-58.24
D4N1936 ,20040929,1:00,-58.24
D4N1936 ,20040929,2:00,-58.23
D4N1936 ,20040929,3:00,-58.23
D4N1936 ,20040929,4:00,-58.23
D4N1936 ,20040929,5:00,-58.22
D4N1936 ,20040929,6:00,-58.22
D4N1936 ,20040929,7:00,-58.22
D4N1936 ,20040929,8:00,-58.23
D4N1936 ,20040929,9:00,-58.23
D4N1936 ,20040929,10:00,-58.24
D4N1936 ,20040929,11:00,-58.24
D4N1936 ,20040929,12:00,-58.24
D4N1936 ,20040929,13:00,-58.24
D4N1936 ,20040929,14:00,-58.23
D4N1936 ,20040929,15:00,-58.22
D4N1936 ,20040929,16:00,-58.22
D4N1936 ,20040929,17:00,-58.21
D4N1936 ,20040929,18:00,-58.21
D4N1936 ,20040929,19:00,-58.2
D4N1936 ,20040929,20:00,-58.21
D4N1936 ,20040929,21:00,-58.21
D4N1936 ,20040929,22:00,-58.22
D4N1936 ,20040929,23:00,-58.22
D4N1936 ,20040930,0:00,-58.22
D4N1936 ,20040930,1:00,-58.22
D4N1936 ,20040930,2:00,-58.22
D4N1936 ,20040930,3:00,-58.22
D4N1936 ,20040930,4:00,-58.22
D4N1936 ,20040930,5:00,-58.21
D4N1936 ,20040930,6:00,-58.21
D4N1936 ,20040930,7:00,-58.22
D4N1936 ,20040930,8:00,-58.22
D4N1936 ,20040930,9:00,-58.23
D4N1936 ,20040930,10:00,-58.23
D4N1936 ,20040930,11:00,-58.23
D4N1936 ,20040930,12:00,-58.24
D4N1936 ,20040930,13:00,-58.24
D4N1936 ,20040930,14:00,-58.23
D4N1936 ,20040930,15:00,-58.23
D4N1936 ,20040930,16:00,-58.22
D4N1936 ,20040930,17:00,-58.22
D4N1936 ,20040930,18:00,-58.22
D4N1936 ,20040930,19:00,-58.21
D4N1936 ,20040930,20:00,-58.22
D4N1936 ,20040930,21:00,-58.22
D4N1936 ,20040930,22:00,-58.23
D4N1936 ,20040930,23:00,-58.23
D4N1936 ,20041001,0:00,-58.24
D4N1936 ,20041001,1:00,-58.24
D4N1936 ,20041001,2:00,-58.24
D4N1936 ,20041001,3:00,-58.24
D4N1936 ,20041001,4:00,-58.24
D4N1936 ,20041001,5:00,-58.24
D4N1936 ,20041001,6:00,-58.23
D4N1936 ,20041001,7:00,-58.24
D4N1936 ,20041001,8:00,-58.24
D4N1936 ,20041001,9:00,-58.24
D4N1936 ,20041001,10:00,-58.25
D4N1936 ,20041001,11:00,-58.25
D4N1936 ,20041001,12:00,-58.25
D4N1936 ,20041001,13:00,-58.25
D4N1936 ,20041001,14:00,-58.25
D4N1936 ,20041001,15:00,-58.24
D4N1936 ,20041001,16:00,-58.24
D4N1936 ,20041001,17:00,-58.24
D4N1936 ,20041001,18:00,-58.23
D4N1936 ,20041001,19:00,-58.23
D4N1936 ,20041001,20:00,-58.23
D4N1936 ,20041001,21:00,-58.23
D4N1936 ,20041001,22:00,-58.23
D4N1936 ,20041001,23:00,-58.24
D4N1936 ,20041002,0:00,-58.24
D4N1936 ,20041002,1:00,-58.24
D4N1936 ,20041002,2:00,-58.24
D4N1936 ,20041002,3:00,-58.24
D4N1936 ,20041002,4:00,-58.24
D4N1936 ,20041002,5:00,-58.23
D4N1936 ,20041002,6:00,-58.23
D4N1936 ,20041002,7:00,-58.23
D4N1936 ,20041002,8:00,-58.24
D4N1936 ,20041002,9:00,-58.24
D4N1936 ,20041002,10:00,-58.24
D4N1936 ,20041002,11:00,-58.24
D4N1936 ,20041002,12:00,-58.25
D4N1936 ,20041002,13:00,-58.24
D4N1936 ,20041002,14:00,-58.24
D4N1936 ,20041002,15:00,-58.24
D4N1936 ,20041002,16:00,-58.23
D4N1936 ,20041002,17:00,-58.23
D4N1936 ,20041002,18:00,-58.23
D4N1936 ,20041002,19:00,-58.23
D4N1936 ,20041002,20:00,-58.23
D4N1936 ,20041002,21:00,-58.23
D4N1936 ,20041002,22:00,-58.23
D4N1936 ,20041002,23:00,-58.23
D4N1936 ,20041003,0:00,-58.23
D4N1936 ,20041003,1:00,-58.23
