GeositeInfo_DataOwner,GeositeInfo_Identifier,GeositeInfo_GeositeType,GeositeInfo_Latitude,GeositeInfo_Longitude,WaterLevel_MeasurementDateAndTime,WaterLevel_WaterLevel,,,Row Labels,Count of WaterLevel_WaterLevel
Dept Water - Pretoria,2523DC00165,Borehole,-25.86437,23.54401,1971/01/14 12:00,29.9,,,,
Dept Water - Pretoria,2523DC00165,Borehole,-25.86437,23.54401,1990/09/22 11:20,45,,,,
Dept Water - Pretoria,2523DC00166,Borehole,-25.85881,23.53346,1990/09/22 11:00,21.16,,,,
Dept Water - Pretoria,2523DC00167,Borehole,-25.8502,23.52818,1990/09/22 10:45,10.67,,,,
Dept Water - Pretoria,2523DC00168,Borehole,-25.85104,23.52985,,,,,,
Dept Water - Pretoria,2523DC00169,Borehole,-25.8502,23.52735,,,,,,
Dept Water - Pretoria,2523DC00170,Borehole,-25.84992,23.51346,1990/09/21 12:00,0.35,,,,
Dept Water - Pretoria,2523DC00171,Borehole,-25.84964,23.51763,1990/09/22 8:20,21.04,,,,
Dept Water - Pretoria,2523DC00172,Borehole,-25.84631,23.51374,1990/09/21 17:15,34.21,,,,
Dept Water - Pretoria,2523DC00184,Borehole,-25.76965,23.7354,,,,,,
Dept Water - Pretoria,2523DC00185,Borehole,-25.75937,23.70735,1970/01/01 8:00,85.3,,,,
Dept Water - Pretoria,2523DC00186,Borehole,-25.80381,23.69318,1980/10/22 8:00,42,,,,
Dept Water - Pretoria,2523DC00187,Borehole,-25.77548,23.69124,,,,,,
Dept Water - Pretoria,2523DC00188,Borehole,-25.75104,23.50374,,,,,,
Dept Water - Pretoria,2523DC00189,Borehole,-25.80884,23.66901,1970/05/21 12:00,46.9,,,,
Dept Water - Pretoria,2523DC00189,Borehole,-25.80884,23.66901,1991/02/12 16:45,37.88,,,,
Dept Water - Pretoria,2523DC00190,Borehole,-25.80437,23.63679,1970/05/21 8:00,45.7,,,,
Dept Water - Pretoria,2523DC00190,Borehole,-25.80437,23.63679,1991/02/12 15:45,46.52,,,,
Dept Water - Pretoria,2523DC00191,Borehole,-25.78242,23.5954,,,,,,
Dept Water - Pretoria,2523DC00192,Borehole,-25.77603,23.59234,,,,,,
Dept Water - Pretoria,2523DC00193,Borehole,-25.80381,23.6404,1991/02/12 8:00,44.91,,,,
Dept Water - Pretoria,2523DC00194,Borehole,-25.80298,23.64262,,,,,,
Dept Water - Pretoria,2523DC00195,Borehole,-25.80604,23.69124,1991/08/01 8:00,43.76,,,,
Dept Water - Pretoria,2523DC00196,Borehole,-25.79659,23.71263,,,,,,
Dept Water - Pretoria,2523DC00197,Borehole,-25.78798,23.71484,1991/08/01 12:52,50.46,,,,
Dept Water - Pretoria,2523DC00198,Borehole,-25.80604,23.69734,,,,,,
Dept Water - Pretoria,2523DC00199,Borehole,-25.80742,23.68707,1991/08/01 8:00,44.15,,,,
Dept Water - Pretoria,2523DC00200,Borehole,-25.80492,23.69318,1991/08/01 14:10,42.35,,,,
Dept Water - Pretoria,2523DC00201,Borehole,-25.75715,23.58512,1991/02/12 8:00,81.02,,,,
Dept Water - Pretoria,2523DC00202,Borehole,-25.75798,23.58401,1970/05/20 8:00,76.8,,,,
Dept Water - Pretoria,2523DC00203,Borehole,-25.75242,23.71957,,,,,,
Dept Water - Pretoria,2523DC00204,Borehole,-25.76798,23.74762,2003/03/12 16:45,70.56,,,,
Dept Water - Pretoria,2523DC00205,Borehole,-25.79381,23.74734,1991/02/08 8:00,52.03,,,,
Dept Water - Pretoria,2523DC00206,Borehole,-25.80715,23.7479,,,,,,
Dept Water - Pretoria,2523DC00207,Borehole,-25.80742,23.7479,,,,,,
Dept Water - Pretoria,2523DC00220,Borehole,-25.83305,23.56683,,,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/04/09 12:00,128.38,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/04/17 12:00,128.32,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/05/08 12:00,128.02,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/05/16 12:00,128.37,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/06/13 12:00,127.71,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/06/26 12:00,127.37,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/07/02 12:00,127.36,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/07/03 12:00,127.35,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/08/08 12:00,126.48,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/09/06 12:00,126.94,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/09/10 12:00,126.72,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/09/19 12:00,125.85,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/09/24 12:00,125.56,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/10/12 12:00,124.47,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/10/22 12:00,124.41,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1991/12/05 12:00,124.85,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1992/01/28 9:00,125.04,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1992/03/04 9:00,125.33,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1992/03/27 10:00,125.04,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1993/05/11 13:00,128.77,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1993/09/20 8:00,133.35,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1993/12/13 8:00,128.3,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1994/12/13 11:50,125.43,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1995/08/07 16:10,124.28,,,,
Dept Water - Pretoria,2523DC00221,Borehole,-25.82687,23.54141,1997/06/12 17:02,118.34,,,,
Dept Water - Pretoria,2523DC00222,Borehole,-25.82682,23.54231,1996/07/08 15:21,121.52,,,,
Dept Water - Pretoria,2523DC00222,Borehole,-25.82682,23.54231,1996/11/06 18:37,121.6,,,,
Dept Water - Pretoria,2523DC00222,Borehole,-25.82682,23.54231,1997/03/03 16:55,17.82,,,,
Dept Water - Pretoria,2523DC00223,Borehole,-25.82918,23.54231,,,,,,
Dept Water - Pretoria,2523DC00224,Borehole,-25.82881,23.55104,1982/12/02 8:00,111.27,,,,
Dept Water - Pretoria,2523DC00224,Borehole,-25.82881,23.55104,1983/03/01 8:00,114.05,,,,
Dept Water - Pretoria,2523DC00225,Borehole,-25.82918,23.5507,,,,,,
Dept Water - Pretoria,2523DC00226,Borehole,-25.83411,23.56518,,,,,,
Dept Water - Pretoria,2523DC00227,Borehole,-25.82795,23.50901,1983/10/25 8:00,108.25,,,,
Dept Water - Pretoria,2523DC00227,Borehole,-25.82795,23.50901,1984/03/08 8:00,109.64,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1983/10/25 8:00,119.83,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1984/03/04 8:00,121.91,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1984/03/05 8:00,121.19,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1992/03/04 8:00,107.82,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1992/11/03 8:00,107.16,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/06/14 8:00,107.3,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/07/05 8:00,106.48,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/08/09 8:00,107.29,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/09/06 8:00,107.2,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/10/11 8:00,107.13,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/11/08 8:00,107.27,,,,
Dept Water - Pretoria,2523DC00228,Borehole,-25.832,23.50473,1993/12/13 17:00,108.17,,,,
Dept Water - Pretoria,2523DC00229,Borehole,-25.84506,23.5687,1983/07/01 8:00,50.74,,,,
Dept Water - Pretoria,2523DC00229,Borehole,-25.84506,23.5687,1983/10/25 8:00,50.96,,,,
Dept Water - Pretoria,2523DC00230,Borehole,-25.83381,23.5777,1983/07/02 8:00,59.49,,,,
Dept Water - Pretoria,2523DC00230,Borehole,-25.83381,23.5777,1983/08/03 8:00,59.15,,,,
Dept Water - Pretoria,2523DC00230,Borehole,-25.83381,23.5777,1983/08/11 8:00,59.4,,,,
Dept Water - Pretoria,2523DC00230,Borehole,-25.83381,23.5777,1983/10/25 8:00,59.34,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1983/05/13 8:00,49.3,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1983/06/29 8:00,50.03,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1983/10/25 8:00,50.43,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1991/09/26 8:00,84.2,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1991/10/22 14:00,86.22,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1992/01/28 10:00,87.9,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1992/03/04 10:00,88.69,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1992/03/19 16:00,88.25,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/05/17 8:00,86.73,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/05/24 8:00,86.71,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/06/01 8:00,90.45,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/06/07 8:00,86.3,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/06/14 8:00,86.46,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/06/21 8:00,87.01,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/06/28 8:00,86.95,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/07/05 8:00,86.98,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/07/12 8:00,87.35,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/07/19 8:00,87.31,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/07/26 8:00,87.33,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/08/02 8:00,87.32,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/08/09 8:00,87.32,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/08/16 8:00,87.24,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/08/23 8:00,87.04,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/08/30 8:00,87.08,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/09/06 8:00,86.43,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/09/13 8:00,87,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/09/20 8:00,87.05,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/09/27 8:00,87.23,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/10/04 8:00,87.17,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/10/11 8:00,87.11,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/10/18 8:00,87,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/10/25 8:00,87.05,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/11/01 8:00,87,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/11/08 8:00,87.2,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/11/15 8:00,87.17,,,,
Dept Water - Pretoria,2523DC00231,Borehole,-25.84417,23.56873,1993/12/13 13:00,87.27,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1983/03/28 8:00,105.23,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1983/10/25 8:00,106.06,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/03/19 15:00,85.13,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/04/27 14:00,80.72,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/06/10 7:00,80.31,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/08/20 9:00,77.84,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/10/06 10:00,77.84,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1992/11/03 8:00,81.54,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/05/11 15:00,79.61,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/06/14 8:00,76.05,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/07/05 8:00,76.49,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/08/09 8:00,75.47,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/09/06 8:00,77,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/10/11 8:00,76.4,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/11/08 8:00,75.85,,,,
Dept Water - Pretoria,2523DC00232,Borehole,-25.82953,23.52719,1993/12/13 17:00,76.18,,,,
Dept Water - Pretoria,2523DC00233,Borehole,-25.852,23.53335,1982/12/07 8:00,18.77,,,,
Dept Water - Pretoria,2523DC00234,Borehole,-25.85227,23.53395,1982/12/03 8:00,23.05,,,,
Dept Water - Pretoria,2523DC00235,Borehole,-25.82953,23.5272,1982/12/22 8:00,81.5,,,,
Dept Water - Pretoria,2523DC00236,Borehole,-25.81628,23.49969,,,,,,
Dept Water - Pretoria,2523DC00237,Borehole,-25.81619,23.49969,,,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1980/12/01 8:00,98.5,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1982/12/19 8:00,114.99,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1983/07/11 8:00,129.14,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1990/11/02 12:00,143.9,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1991/05/16 12:00,150.7,,,,
Dept Water - Pretoria,2523DC00238,Borehole,-25.83156,23.57329,1997/03/03 15:24,155.38,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1982/11/25 8:00,101.78,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1983/10/25 8:00,103.84,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1983/12/07 8:00,104.83,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1983/12/08 8:00,106.33,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1992/11/09 15:00,94.25,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/05/11 11:00,93.8,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/06/14 8:00,93.8,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/07/05 8:00,93.58,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/08/09 8:00,94.14,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/09/06 8:00,94.18,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/10/11 8:00,93.02,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/11/08 8:00,94.3,,,,
Dept Water - Pretoria,2523DC00239,Borehole,-25.82025,23.55056,1993/12/13 15:00,95.08,,,,
Dept Water - Pretoria,2523DC00241,Borehole,-25.82656,23.55278,1982/11/29 8:00,104.85,,,,
Dept Water - Pretoria,2523DC00242,Borehole,-25.82665,23.55269,1982/11/29 8:00,104.21,,,,
Dept Water - Pretoria,2523DC00243,Borehole,-25.83337,23.56478,,,,,,
Dept Water - Pretoria,2523DC00244,Borehole,-25.8341,23.56479,,,,,,
Dept Water - Pretoria,2523DC00245,Borehole,-25.82614,23.55257,1982/11/26 8:00,76.64,,,,
Dept Water - Pretoria,2523DC00247,Borehole,-25.83364,23.56498,,,,,,
Dept Water - Pretoria,2523DC00251,Borehole,-25.832,23.50473,,,,,,
Dept Water - Pretoria,2523DC00252,Borehole,-25.85242,23.51984,1956/06/19 12:00,9.14,,,,
Dept Water - Pretoria,2523DC00253,Borehole,-25.78298,23.72512,,,,,,
Dept Water - Pretoria,2523DD00001,Borehole,-25.82604,23.76624,1976/02/13 8:00,24,,,,
Dept Water - Pretoria,2523DD00002,Borehole,-25.9427,23.99763,,,,,,
Dept Water - Pretoria,2523DD00003,Borehole,-25.92104,23.99513,1959/01/21 8:00,54.86,,,,
Dept Water - Pretoria,2523DD00003,Borehole,-25.92104,23.99513,1990/07/18 11:45,8.97,,,,
Dept Water - Pretoria,2523DD00004,Borehole,-25.93381,23.99179,,,,,,
Dept Water - Pretoria,2523DD00005,Borehole,-25.93381,23.9918,1967/11/30 8:00,4.88,,,,
Dept Water - Pretoria,2523DD00006,Borehole,-25.93382,23.99179,1969/03/10 8:00,76.2,,,,
Dept Water - Pretoria,2523DD00007,Borehole,-25.93381,23.99181,1969/04/29 8:00,60.35,,,,
Dept Water - Pretoria,2523DD00008,Borehole,-25.93383,23.99179,1969/04/10 8:00,60.96,,,,
Dept Water - Pretoria,2523DD00009,Borehole,-25.93381,23.99182,1969/01/15 8:00,54.86,,,,
Dept Water - Pretoria,2523DD00010,Borehole,-25.77604,23.81624,1963/02/05 8:00,40.23,,,,
Dept Water - Pretoria,2523DD00011,Borehole,-25.78576,23.8204,1984/09/07 8:00,56,,,,
Dept Water - Pretoria,2523DD00011,Borehole,-25.78576,23.8204,1991/07/15 8:00,45.93,,,,
Dept Water - Pretoria,2523DD00012,Borehole,-25.77604,23.81625,,,,,,
Dept Water - Pretoria,2523DD00013,Borehole,-25.77605,23.81624,,,,,,
Dept Water - Pretoria,2523DD00015,Borehole,-25.98382,23.7829,1968/02/28 8:00,49.07,,,,
Dept Water - Pretoria,2523DD00017,Borehole,-25.98383,23.7829,,,,,,
Dept Water - Pretoria,2523DD00018,Borehole,-25.98381,23.78292,1969/10/08 8:00,11.89,,,,
Dept Water - Pretoria,2523DD00019,Borehole,-25.97604,23.9829,,,,,,
Dept Water - Pretoria,2523DD00020,Borehole,-25.97605,23.9829,,,,,,
Dept Water - Pretoria,2523DD00021,Borehole,-25.97604,23.98291,,,,,,
Dept Water - Pretoria,2523DD00022,Borehole,-25.96631,23.9654,1962/12/11 8:00,25.91,,,,
Dept Water - Pretoria,2523DD00024,Borehole,-25.9627,23.9604,1957/10/09 8:00,59.44,,,,
Dept Water - Pretoria,2523DD00025,Borehole,-25.97604,23.98292,1957/08/05 8:00,51.82,,,,
Dept Water - Pretoria,2523DD00026,Borehole,-25.97607,23.9829,1957/07/01 8:00,91.44,,,,
Dept Water - Pretoria,2523DD00027,Borehole,-25.78381,23.76624,1977/09/13 8:00,95,,,,
Dept Water - Pretoria,2523DD00028,Borehole,-25.78382,23.76624,1971/01/06 8:00,45.72,,,,
Dept Water - Pretoria,2523DD00029,Borehole,-25.91715,23.8329,1956/12/19 8:00,42.67,,,,
Dept Water - Pretoria,2523DD00030,Borehole,-25.91715,23.83291,1952/02/16 8:00,17.07,,,,
Dept Water - Pretoria,2523DD00032,Borehole,-25.85909,23.76624,,,,,,
Dept Water - Pretoria,2523DD00033,Borehole,-25.8427,23.76625,1964/02/11 8:00,37.18,,,,
Dept Water - Pretoria,2523DD00034,Borehole,-25.84271,23.76624,1964/07/04 8:00,45.72,,,,
Dept Water - Pretoria,2523DD00035,Borehole,-25.8627,23.77013,1984/08/22 8:00,28,,,,
Dept Water - Pretoria,2523DD00035,Borehole,-25.8627,23.77013,1990/09/26 12:00,30.15,,,,
Dept Water - Pretoria,2523DD00036,Borehole,-25.85742,23.7879,1984/08/20 8:00,29,,,,
Dept Water - Pretoria,2523DD00037,Borehole,-25.8427,23.99179,1990/08/24 1:00,39.01,,,,
Dept Water - Pretoria,2523DD00038,Borehole,-25.88159,23.98374,1990/08/24 12:00,10.36,,,,
Dept Water - Pretoria,2523DD00039,Borehole,-25.88748,24.03099,1913/12/09 8:00,10.36,,,,
Dept Water - Pretoria,2523DD00039,Borehole,-25.88748,24.03099,1990/08/24 14:00,12.65,,,,
Dept Water - Pretoria,2523DD00040,Borehole,-25.90665,24.04571,1913/11/17 8:00,39.01,,,,
Dept Water - Pretoria,2523DD00041,Borehole,-25.86854,23.90207,1972/05/02 8:00,44,,,,
Dept Water - Pretoria,2523DD00041,Borehole,-25.86854,23.90207,1990/07/07 15:40,,,,,
Dept Water - Pretoria,2523DD00042,Borehole,-25.84465,23.80096,1970/12/01 8:00,45.72,,,,
Dept Water - Pretoria,2523DD00042,Borehole,-25.84465,23.80096,1978/01/01 8:00,24.4,,,,
Dept Water - Pretoria,2523DD00043,Borehole,-25.9427,23.91624,,,,,,
Dept Water - Pretoria,2523DD00044,Borehole,-25.9427,23.91625,,,,,,
Dept Water - Pretoria,2523DD00045,Borehole,-25.94881,23.86901,1972/03/01 8:00,46,,,,
Dept Water - Pretoria,2523DD00046,Borehole,-25.81715,23.86624,1980/09/11 8:00,14,,,,
Dept Water - Pretoria,2523DD00047,Borehole,-25.81716,23.86624,1982/12/06 8:00,110,,,,
Dept Water - Pretoria,2523DD00048,Borehole,-25.81715,23.86625,1983/02/23 8:00,109,,,,
Dept Water - Pretoria,2523DD00049,Borehole,-25.81717,23.86624,1943/04/15 8:00,60.96,,,,
Dept Water - Pretoria,2523DD00050,Borehole,-25.83576,23.86929,1962/01/17 8:00,60.96,,,,
Dept Water - Pretoria,2523DD00050,Borehole,-25.83576,23.86929,1990/07/09 8:05,30,,,,
Dept Water - Pretoria,2523DD00051,Borehole,-25.81715,23.8829,,,,,,
Dept Water - Pretoria,2523DD00052,Borehole,-25.81718,23.86624,,,,,,
Dept Water - Pretoria,2523DD00053,Borehole,-25.81715,23.86627,1960/03/16 8:00,137.16,,,,
Dept Water - Pretoria,2523DD00055,Borehole,-25.7752,23.97124,1953/09/26 8:00,73.15,,,,
Dept Water - Pretoria,2523DD00056,Borehole,-25.7927,23.9829,1953/11/17 8:00,60.96,,,,
Dept Water - Pretoria,2523DD00057,Borehole,-25.79271,23.9829,,,,,,
Dept Water - Pretoria,2523DD00058,Borehole,-25.80437,23.99429,1954/05/07 8:00,73.15,,,,
Dept Water - Pretoria,2523DD00058,Borehole,-25.80437,23.99429,1990/08/08 10:10,52.83,,,,
Dept Water - Pretoria,2523DD00059,Borehole,-25.77492,23.96901,1957/05/04 8:00,60.96,,,,
Dept Water - Pretoria,2523DD00059,Borehole,-25.77492,23.96901,1990/07/26 9:10,60.6,,,,
Dept Water - Pretoria,2523DD00060,Borehole,-25.75937,23.96624,,,,,,
Dept Water - Pretoria,2523DD00061,Borehole,-25.87965,23.95985,1957/05/16 8:00,42.67,,,,
Dept Water - Pretoria,2523DD00061,Borehole,-25.87965,23.95985,1990/08/30 8:00,30,,,,
Dept Water - Pretoria,2523DD00062,Borehole,-25.88298,23.95874,1957/04/10 8:00,41.15,,,,
Dept Water - Pretoria,2523DD00063,Borehole,-25.93604,23.95318,1990/08/14 16:00,16.67,,,,
Dept Water - Pretoria,2523DD00064,Borehole,-25.92187,23.96263,1913/03/15 8:00,21.03,,,,
Dept Water - Pretoria,2523DD00064,Borehole,-25.92187,23.96263,1992/08/18 9:40,17.21,,,,
Dept Water - Pretoria,2523DD00065,Borehole,-25.93326,23.9654,1927/05/13 8:00,21.34,,,,
Dept Water - Pretoria,2523DD00065,Borehole,-25.93326,23.9654,1990/08/18 10:20,27.41,,,,
Dept Water - Pretoria,2523DD00066,Borehole,-25.93605,23.95318,1913/04/28 8:00,18.9,,,,
Dept Water - Pretoria,2523DD00066,Borehole,-25.93605,23.95318,1990/08/14 16:15,16.77,,,,
Dept Water - Pretoria,2523DD00067,Borehole,-25.82604,23.9329,1961/11/22 8:00,50.9,,,,
Dept Water - Pretoria,2523DD00068,Borehole,-25.83575,23.86985,,,,,,
Dept Water - Pretoria,2523DD00069,Borehole,-25.93048,23.75263,1990/09/25 12:00,6.42,,,,
Dept Water - Pretoria,2523DD00070,Borehole,-25.90131,23.76346,1990/09/24 13:00,,,,,
Dept Water - Pretoria,2523DD00071,Borehole,-25.89075,23.76596,1990/09/26 12:30,11.03,,,,
Dept Water - Pretoria,2523DD00072,Borehole,-25.88992,23.7654,,,,,,
Dept Water - Pretoria,2523DD00073,Borehole,-25.95964,23.95957,1970/09/09 8:00,26.82,,,,
Dept Water - Pretoria,2523DD00074,Borehole,-25.85881,23.7629,1990/09/26 13:00,9.71,,,,
Dept Water - Pretoria,2523DD00075,Borehole,-25.83881,23.78457,1990/09/26 15:40,24.06,,,,
Dept Water - Pretoria,2523DD00076,Borehole,-25.8527,23.75124,1990/09/26 18:00,23.53,,,,
Dept Water - Pretoria,2523DD00077,Borehole,-25.8402,23.76818,,,,,,
Dept Water - Pretoria,2523DD00078,Borehole,-25.86548,23.77124,,,,,,
Dept Water - Pretoria,2523DD00079,Borehole,-25.86604,23.77096,,,,,,
Dept Water - Pretoria,2523DD00080,Borehole,-25.95963,23.95958,1918/04/03 8:00,15.24,,,,
Dept Water - Pretoria,2523DD00081,Borehole,-25.86644,23.90246,,,,,,
Dept Water - Pretoria,2523DD00082,Borehole,-25.86854,23.78263,1990/09/26 14:10,11,,,,
Dept Water - Pretoria,2523DD00083,Borehole,-25.95159,23.78318,1990/09/26 12:00,12.78,,,,
Dept Water - Pretoria,2523DD00084,Borehole,-25.95131,23.78263,,,,,,
Dept Water - Pretoria,2523DD00085,Borehole,-25.82826,23.77985,1990/09/26 15:50,21.51,,,,
Dept Water - Pretoria,2523DD00085,Borehole,-25.82826,23.77985,1995/06/21 8:00,24.03,,,,
Dept Water - Pretoria,2523DD00086,Borehole,-25.82076,23.77041,1990/09/26 16:09,20.04,,,,
